method,brdf,MOS
ABC-Ngan,alum-bronze,4.13333333333333
ABC-Ours,alum-bronze,3.73333333333333
BECKMANN,alum-bronze,1.83333333333333
BLINN-PHONG-Ngan,alum-bronze,2.86666666666667
BLINN-PHONG-Ours,alum-bronze,2.86666666666667
DUPUY,alum-bronze,3.06666666666667
GGX,alum-bronze,2.93333333333333
MMS.1,alum-bronze,4.36666666666667
MMS.2,alum-bronze,4.3
MMS.3,alum-bronze,4.36666666666667
MMS.4,alum-bronze,4
MMS.5,alum-bronze,3.8
MMS.6,alum-bronze,2.6
LAFORTUNE-Ngan,alum-bronze,2.5
LAFORTUNE-Ours,alum-bronze,2.16129032258065
WARD-Ngan,alum-bronze,3.13333333333333
WARD-Ours,alum-bronze,2.06666666666667
BAGHER,alum-bronze,4.13333333333333
CHEBYCHEV,alum-bronze,1
SGD,alum-bronze,3.63333333333333
ABC-Ngan,alumina-oxide,3.6
ABC-Ours,alumina-oxide,3.96666666666667
BECKMANN,alumina-oxide,2.46666666666667
BLINN-PHONG-Ngan,alumina-oxide,3.70967741935484
BLINN-PHONG-Ours,alumina-oxide,3.46666666666667
DUPUY,alumina-oxide,3.2
GGX,alumina-oxide,2.7
MMS.1,alumina-oxide,4.12903225806452
MMS.2,alumina-oxide,3.93333333333333
MMS.3,alumina-oxide,4.16666666666667
MMS.4,alumina-oxide,3.63333333333333
MMS.5,alumina-oxide,2.74193548387097
MMS.6,alumina-oxide,2.46666666666667
LAFORTUNE-Ngan,alumina-oxide,4.1
LAFORTUNE-Ours,alumina-oxide,3.76666666666667
WARD-Ngan,alumina-oxide,3.76666666666667
WARD-Ours,alumina-oxide,4.06666666666667
BAGHER,alumina-oxide,4.13333333333333
SGD,alumina-oxide,4.33333333333333
ABC-Ngan,aluminium,1.83333333333333
ABC-Ours,aluminium,2.6
BECKMANN,aluminium,1.66666666666667
BLINN-PHONG-Ngan,aluminium,2.6
BLINN-PHONG-Ours,aluminium,2.4
DUPUY,aluminium,4.3
GGX,aluminium,3.1
MMS.1,aluminium,4.56666666666667
MMS.2,aluminium,4.6
MMS.3,aluminium,4.43333333333333
MMS.4,aluminium,4.26666666666667
MMS.5,aluminium,1.7741935483871
MMS.6,aluminium,1.13333333333333
LAFORTUNE-Ngan,aluminium,2.56666666666667
LAFORTUNE-Ours,aluminium,2.09677419354839
WARD-Ngan,aluminium,2.9
WARD-Ours,aluminium,1.9
BAGHER,aluminium,4.26666666666667
SGD,aluminium,3.33333333333333
ABC-Ngan,aventurnine,3.03448275862069
ABC-Ours,aventurnine,3.06666666666667
BECKMANN,aventurnine,2.23333333333333
BLINN-PHONG-Ngan,aventurnine,4.16666666666667
BLINN-PHONG-Ours,aventurnine,3.93333333333333
DUPUY,aventurnine,3.26666666666667
GGX,aventurnine,2.16666666666667
MMS.1,aventurnine,4.46666666666667
MMS.2,aventurnine,4.2
MMS.3,aventurnine,4.33333333333333
MMS.4,aventurnine,3.5
MMS.5,aventurnine,2.41935483870968
MMS.6,aventurnine,1.35483870967742
LAFORTUNE-Ngan,aventurnine,4.1
LAFORTUNE-Ours,aventurnine,3.4
WARD-Ngan,aventurnine,3.96666666666667
WARD-Ours,aventurnine,4
BAGHER,aventurnine,4.16129032258065
SGD,aventurnine,4.13333333333333
ABC-Ngan,beige-fabric,3.67741935483871
ABC-Ours,beige-fabric,3.53333333333333
BECKMANN,beige-fabric,2.63333333333333
BLINN-PHONG-Ngan,beige-fabric,3.9
BLINN-PHONG-Ours,beige-fabric,4.1
DUPUY,beige-fabric,3.4
GGX,beige-fabric,3.06451612903226
MMS.1,beige-fabric,4.13333333333333
MMS.2,beige-fabric,4.03225806451613
MMS.3,beige-fabric,4.13333333333333
MMS.4,beige-fabric,3.90322580645161
MMS.5,beige-fabric,2.9
MMS.6,beige-fabric,1.35483870967742
LAFORTUNE-Ngan,beige-fabric,3.96666666666667
LAFORTUNE-Ours,beige-fabric,4.03333333333333
WARD-Ngan,beige-fabric,3.46666666666667
WARD-Ours,beige-fabric,3.16666666666667
BAGHER,beige-fabric,4.26666666666667
CHEBYCHEV,beige-fabric,4.36666666666667
SGD,beige-fabric,3.83870967741935
ABC-Ngan,black-fabric,2.06666666666667
ABC-Ours,black-fabric,1.7
BECKMANN,black-fabric,2.26666666666667
BLINN-PHONG-Ngan,black-fabric,3.86666666666667
BLINN-PHONG-Ours,black-fabric,4.3
DUPUY,black-fabric,3.96666666666667
GGX,black-fabric,3.6
MMS.1,black-fabric,4.46666666666667
MMS.2,black-fabric,4.66666666666667
MMS.3,black-fabric,4.29032258064516
MMS.4,black-fabric,4.53333333333333
