method,brdf,type,Normalized_MOS,SSIM,HDRVDP2,CIELAB,CID,MatSim,LPIPS,D1.CR.Cl,D9.Cl,Kernel,Transport
ABC-Ours,alum-bronze,Metal,0.683333333333333,0.978313,0.568806,3.511684,0.034228,0.0026744267,0.017533498,0.06779222611178,0.498553063585813,0.161216483568347,0.448073108395756
ABC-Ours,alumina-oxide,Metal,0.741666666666667,0.978465,0.546659,3.933341,0.029285,0.00239208,0.016999781,0.0773111361292406,0.25744161486336,0.1304364626082,0.349796473659382
ABC-Ours,aluminium,Metal,0.4,0.920962,0.495134,7.957206,0.14645,0.023945702,0.030105427,0.143411730336303,0.967249021787176,0.20548559721725,0.55719620394442
ABC-Ours,aventurnine,Dielectric,0.516666666666667,0.949784,0.495592,4.252279,0.075224,0.008527465,0.02812649,0.0952213948894251,0.40649947139997,0.151095559681794,0.396030858915509
ABC-Ours,beige-fabric,Dielectric,0.633333333333333,0.969267,0.541609,4.368533,0.061762,0.008119281,0.022865575,0.0804919851331569,0.582993295722241,0.254159621998856,0.505991031902135
ABC-Ours,black-fabric,Dielectric,0.175,0.880158,0.503119,11.180148,0.209843,0.042603765,0.046175964,0.200723719281516,2.12625791224945,0.392220902678546,0.959870978826819
ABC-Ours,black-obsidian,Dielectric,0.283333333333333,0.901464,0.484937,7.347452,0.133831,0.029172506,0.037929326,0.128764935469193,1.02925502733559,0.267832446942429,0.64201464099579
ABC-Ours,black-oxidized-steel,Metal,0.451612903225806,0.949433,0.528544,5.744439,0.09728,0.017486332,0.02968611,0.103426255514382,0.96800227449563,0.199038081529266,0.589813296649907
ABC-Ours,black-phenolic,Dielectric,0.325,0.945009,0.546533,6.878376,0.094911,0.021092394,0.027480956,0.0955846862006441,0.868691922412135,0.233794140137401,0.604592813435581
ABC-Ours,black-soft-plastic,Dielectric,0.604838709677419,0.958803,0.537699,4.708352,0.0687720000000001,0.015855988,0.025998138,0.0723635972415567,0.842100106089117,0.199528553361911,0.527469028062017
ABC-Ours,blue-acrylic,Dielectric,0.508333333333333,0.94871,0.50215,6.145973,0.109619,0.013389951,0.029446837,0.101037598936842,0.616812488861239,0.183440645111796,0.486821988351603
ABC-Ours,blue-fabric,Dielectric,0.658333333333333,0.973995,0.548559,3.179536,0.040156,0.0061666653,0.022555012,0.0298667478883984,0.34661993504681,0.151084759589868,0.356657924033047
ABC-Ours,blue-metallic-paint,Metal,0.225,0.911389,0.514672,9.257056,0.154518,0.032495476,0.035849486,0.163134552017212,1.44821179723925,0.287831115225287,0.753333488547645
ABC-Ours,blue-metallic-paint2,Metal,0.75,0.975064,0.530983,4.600455,0.049328,0.0061083967,0.021306952,0.07512466337978,0.480380129222243,0.170293445077699,0.451565872489189
ABC-Ours,blue-rubber,Dielectric,0.483333333333333,0.9671,0.560407,4.931123,0.080989,0.009486992,0.02396823,0.0852842642772076,0.696587112249278,0.20367483019166,0.487753755112008
ABC-Ours,brass,Metal,0.125,0.90878,0.482473,11.722466,0.204108,0.007059,0.043758426,0.148458250836237,1.44611079427702,0.311206634351244,0.799183387540103
ABC-Ours,cherry-235,Dielectric,0.666666666666667,0.975927,0.573179,3.755679,0.045505,0.009685954,0.019740963,0.0560109582658077,0.532992574143641,0.159556632191066,0.432629468189571
ABC-Ours,chrome,Metal,0.0483870967741935,0.863164,0.443478,15.518468,0.326724,0.027437322,0.07222407,0.168883985929251,1.35177544940322,0.319520289005792,0.778025592399732
ABC-Ours,chrome-steel,Metal,0.0887096774193548,0.807335,0.413994,12.88648,0.327372,0.023900855,0.0828968,0.213267861187824,1.60022712501084,0.308470798288596,0.821055037398081
ABC-Ours,colonial-maple-223,Dielectric,0.583333333333333,0.969525,0.552609,4.169496,0.063257,0.008802615,0.024154343,0.0773557102907098,0.686429039542199,0.173740547620258,0.513981939430042
ABC-Ours,color-changing-paint1,Metal,0.225,0.958281,0.552748,6.953069,0.097186,0.013120146,0.028226888,0.114914419536918,1.06828816659527,0.282423872261972,0.70036919275564
