address,address2,availability,availabilitycode,available_bike_stands,available_bikes,banking,bike_stands,code_insee,commune,description,etat,gid,langue,last_update,last_update_fme,lat,lng,name,nature,nmarrond,number,pole,titre
,,,,,,,,,,,,1284,,2020-02-27 15:02:53,2020-02-27 15:02:53,45.7718550001316200,4.9557450000648380,Décines - Centre,,,13001,,
Rue Corneille,Angle Corneille / Servient,Vert,1,2,11,f,13,69383,Lyon 3 ème,,,857,,2020-02-28 00:06:38,2020-02-28 00:09:00,45.7599305258836100,4.8445159039671500,Corneille / Servient,,31,3031,tram,
Avenue du Rhône,Esplanade de la gare routière,Vert,1,15,25,t,40,69149,OULLINS,,,1238,,2020-02-28 00:03:51,2020-02-28 00:09:00,45.7170299434914200,4.8141359805783805,Oullins - Gare,,,20001,Oullins,
Avenue de Bel Air,,Vert,1,16,4,f,20,69266,VILLEURBANNE,,,932,,2020-02-28 00:00:51,2020-02-28 00:09:00,45.7579070732360900,4.9108067086686680,Bel Air / Les Brosses,,114,10114,"Tramway, piste cyclable",
10 Rue Clos Savaron,Face au n°19,Orange,3,20,0,f,20,69384,Lyon 4 ème,,,1211,,2020-02-27 23:59:38,2020-02-28 00:09:00,45.7826362574796000,4.8255591851847730,Clos Savaron,,,4008,deleuvre,
Boulevard du 11 Novembre 1918,Croisement Tram,Vert,1,20,2,t,12,69266,VILLEURBANNE,,,825,,2020-02-27 23:59:06,2020-02-28 00:09:00,45.7790457737185800,4.8667783280240920,Condorcet,,38,10038,"tram, itinéraire cyclable",
Rue du Chariot d'Or,Place Bertone,Orange,3,12,0,f,12,69384,Lyon 4 ème,,,853,,2020-02-28 00:05:57,2020-02-28 00:09:00,45.7776173765049850,4.8345009421112760,Place Bertone,,5,4005,coeur quartier,
"45, Rue de Gerland",,Vert,1,13,7,f,20,69387,Lyon 7 ème,,,998,,2020-02-28 00:04:09,2020-02-28 00:09:00,45.7398132348896800,4.8403073886228570,Jaurès / Gerland,,31,7031,Complexe sportif Benjamin Delessert,
"14, Quai Général Sarrail",angle rue Vauban,Vert,1,2,16,t,20,69386,Lyon 6 ème,,,1090,,2020-02-27 23:59:36,2020-02-28 00:09:00,45.7648582723532300,4.8415654714910220,Préfecture / Sarrail,,32,6032, ,
Rue Terme,Angle rue d'Algérie,Vert,1,1,15,f,16,69381,Lyon 1 er,,,811,,2020-02-28 00:05:56,2020-02-28 00:09:00,45.7677346863698560,4.8321350621908300,Terreaux / Terme,,1,1001,,
3 rue Cavenne,,Vert,1,21,1,t,22,69387,Lyon 7 ème,,,770,,2020-02-28 00:06:05,2020-02-28 00:09:00,45.7557747699610800,4.8407411543374980,Place Raspail,,56,7056,"Commerces, quartier, point nodal (Guillotière, 7e,",
Avenue Rockefeller,Intersection Rockfeller/Esquirol,Vert,1,3,16,f,19,69383,Lyon 3 ème,,,808,,2020-02-28 00:04:19,2020-02-28 00:09:00,45.7414231127129500,4.8853771979328720,Rockfeller / Esquirol,,24,3024,"tram, école d'infirmière, itinéraire cyclable",
Rue Anatole France,Angle Rue de Pressensé / Flachet,Vert,1,3,7,f,10,69266,VILLEURBANNE,,,837,,2020-02-28 00:07:03,2020-02-28 00:09:00,45.7698360005897600,4.8895260857893160,Anatole France,,86,10086,"maillage, iti. Cyclable",
"95, Boulevard Pinel",,Vert,1,6,14,t,20,69383,Lyon 3 ème,,,788,,2020-02-28 00:06:50,2020-02-28 00:09:00,45.7419208619871500,4.8939627777052400,Vinatier,,90,3090,Hôpital,
"2, Rue Docteur Albéric Pont",,Vert,1,2,14,f,16,69385,Lyon 5 ème,,,914,,2020-02-28 00:01:01,2020-02-28 00:09:00,45.7534443435600400,4.8044009888454050,Albéric Pont,,47,5047,"Gymnase, Terrain de sports, collège",
228 avenue du Plateau,,Vert,1,11,1,f,12,69389,Lyon 9 ème,,,1016,,2020-02-28 00:07:53,2020-02-28 00:09:00,45.7836371650547900,4.7945253084995630,Allée de l'Europe,,50,9050,"Commerces, poste, mairie, cpam, marché",
76 rue Pierre Baratin,,Vert,1,10,2,t,12,69266,VILLEURBANNE,,,973,,2020-02-28 00:05:38,2020-02-28 00:09:00,45.7606037573681700,4.9006969683209185,Baratin,,87,10087,"Terrain de sport, quartier",
Avenue de Birmingham,Tunnel Mode doux de la Croix-Rousse,Bleu,2,0,20,t,20,69384,Lyon 4 ème,,,957,,2020-02-28 00:08:27,2020-02-28 00:09:00,45.7746311098016750,4.8134162571603990,Birmingham,,26,4026,,
"105, cours Emile Zola ", ,Vert,1,3,13,t,17,69266,VILLEURBANNE,,,907,,2020-02-28 00:07:26,2020-02-28 00:09:00,45.7707838400683800,4.8729593888672900,République,,61,10061,métro,
Place Commandant Arnaud,angle rue Belfort,Vert,1,14,3,f,17,69384,Lyon 4 ème,,,871,,2020-02-28 00:03:23,2020-02-28 00:09:00,45.7797251519675600,4.8347072824510775,Place Commandant Arnaud,,3,4003,coeur quartier,
"96, Rue Chevreul",,Bleu,2,0,17,f,17,69387,Lyon 7 ème,,,767,,2020-02-28 00:07:22,2020-02-28 00:09:00,45.7454305152808000,4.8477802774631010,CROUS,,64,7064,Ecole de Condé,
Angle rue du Moulin à Vent / route de Vienne,,Vert,1,11,11,t,22,69388,Lyon 8 ème,,,1020,,2020-02-28 00:02:00,2020-02-28 00:09:00,45.7296761340645800,4.8541819412364090,Moulin à Vent,,20,8020,"Commerces, itinéraire cyclable, coeur de quartier",
